product_id,year,import_num_oper,export_num_oper,export_value,import_value,product_code,location_name,location_code
2,2008,2721,308,1530068.75,37461236,101,Mexico,MEX
2,2009,2781,428,2586776.25,39270168,101,Mexico,MEX
2,2010,3828,367,1921590.125,49524072,101,Mexico,MEX
2,2011,4534,319,1567687.5,54061456,101,Mexico,MEX
2,2012,4783,364,2503059.5,66451520,101,Mexico,MEX
2,2013,5180,391,2138025.5,82670720,101,Mexico,MEX
2,2014,5200,385,3689121.75,90508832,101,Mexico,MEX
3,2008,491,4390,183623984,126815328,102,Mexico,MEX
3,2009,392,6689,246398704,30332444,102,Mexico,MEX
3,2010,470,8427,365365280,38386996,102,Mexico,MEX
3,2011,320,9905,477112608,23690522,102,Mexico,MEX
3,2012,230,12436,640472448,13491551,102,Mexico,MEX
3,2013,445,9816,470131328,47857836,102,Mexico,MEX
3,2014,470,10922,744430208,52783524,102,Mexico,MEX
4,2008,326,0,0,10818103,103,Mexico,MEX
4,2009,89,0,0,2587969,103,Mexico,MEX
4,2010,135,0,0,3706058,103,Mexico,MEX
4,2011,122,0,0,3261980,103,Mexico,MEX
4,2012,222,0,0,6724546,103,Mexico,MEX
4,2013,120,0,0,4481684,103,Mexico,MEX
4,2014,171,0,0,4444363.5,103,Mexico,MEX
5,2008,312,4,251047.0156,8251070.5,104,Mexico,MEX
5,2009,271,2,70330,6000844.5,104,Mexico,MEX
5,2010,202,7,134605.3281,6256193,104,Mexico,MEX
5,2011,80,18,171471.6875,2503496.75,104,Mexico,MEX
5,2012,4,6,39825,36078.5,104,Mexico,MEX
5,2013,97,2,19655,3073239.75,104,Mexico,MEX
5,2014,79,4,354930,2696730.5,104,Mexico,MEX
6,2008,314,0,0,21008732,105,Mexico,MEX
6,2009,230,0,0,19006080,105,Mexico,MEX
6,2010,288,0,0,22531194,105,Mexico,MEX
6,2011,323,0,0,19909642,105,Mexico,MEX
6,2012,277,1,3875.969971,19629454,105,Mexico,MEX
6,2013,363,0,0,26514054,105,Mexico,MEX
6,2014,231,0,0,22986096,105,Mexico,MEX
7,2008,1489,290,1713183,9783273,106,Mexico,MEX
7,2009,1592,253,1318445.875,10821068,106,Mexico,MEX
7,2010,1606,261,2553303,11976402,106,Mexico,MEX
7,2011,1710,280,1805059.5,11713465,106,Mexico,MEX
7,2012,1722,467,3919114,14487516,106,Mexico,MEX
7,2013,1486,430,3811990.25,13096570,106,Mexico,MEX
7,2014,998,401,3173830.75,10894768,106,Mexico,MEX
9,2008,23491,1937,86059344,1098670848,201,Mexico,MEX
9,2009,19105,2943,119279384,806700544,201,Mexico,MEX
9,2010,18653,4989,215503296,852327040,201,Mexico,MEX
9,2011,14665,8370,276682496,786645952,201,Mexico,MEX
9,2012,13193,20688,439326368,722565504,201,Mexico,MEX
9,2013,15914,24726,524070400,865117760,201,Mexico,MEX
9,2014,11715,21661,724807744,831428800,201,Mexico,MEX
10,2008,1009,1920,55533588,43153224,202,Mexico,MEX
10,2009,941,1281,53947148,30727450,202,Mexico,MEX
10,2010,669,2182,73820992,23912160,202,Mexico,MEX
10,2011,662,3229,179578464,23411702,202,Mexico,MEX
10,2012,698,3210,233086528,27130348,202,Mexico,MEX
10,2013,786,2387,126152136,29469530,202,Mexico,MEX
10,2014,834,1657,128305712,39933368,202,Mexico,MEX
11,2008,25265,3134,320536256,642545664,203,Mexico,MEX
11,2009,31598,2417,232293776,702859200,203,Mexico,MEX
11,2010,32133,3006,310411552,975896832,203,Mexico,MEX
11,2011,25213,3054,279869472,831080448,203,Mexico,MEX
11,2012,29445,7779,341442016,860684160,203,Mexico,MEX
11,2013,36773,12524,445165888,1169374464,203,Mexico,MEX
11,2014,33445,9914,394009984,1418050176,203,Mexico,MEX
12,2008,1768,11,171180.6094,64674240,204,Mexico,MEX
12,2009,1412,10,654613.875,43722372,204,Mexico,MEX
12,2010,1254,14,708284.6875,43535988,204,Mexico,MEX
12,2011,818,11,412616.2813,36859924,204,Mexico,MEX
12,2012,747,11,584736.875,26579980,204,Mexico,MEX
